Number,General Description,Charge
S74795,BLADE SAW 35 X 10 X 0.6MM,$280.00 
S74796,BLADE SAW SAGITTAL MINI 22 X 6,$280.00 
S74797,BLADE SAW SAGITTAL MINI 22X10,$280.00 
S74798,BLADE SAGITTAL 19 X 45 X 0.7,$280.00 
S74799,BLADE SAGITTAL 15 X 46 X 0.7,$280.00 
S74800,BLADE SAGITTAL 10 X 35 X 0.7,$280.00 
S74804,GRAF VASC GOR STRCH 16MMX 30CM,"$3,688.00 "
S74812,GRAF VASC GOR STRCH STD 24X 30,"$4,010.00 "
S74821,LENS ACRYSOF ALC FOLDABLE 21.0,$940.00 
S74822,LENS ACRYSOF ALC FOLDABLE 26.0,$940.00 
S74833,CIRCUIT BREATHING MASK SM ADLT PAKSACA120,$379.00 
S74840,CUTTER SUT SEQUENT DISP,$582.00 
S74876,KIT SEQUENT DISP,$750.00 
S74880,SNARE POLYPECTOMY SNAREMASTER 230CM LENGTH 2.5CM OVAL LOOP  SD-210U-25,$166.00 
S74881,SNARE ELECTROSURGICAL 2 X 25MM,$277.00 
S74882,NDL PERCUTANEOUS 19G X 4.0,$145.00 
S74884,KIT SYR 200ML DUAL MEDRAD,$208.00 
S74888,TUBE TRACH CUSTOM BIVONA,$446.00 
S74890,TUBE TRACH CUSTOM BIVONA,"$2,279.00 "
S74899,WIRE GUIDE GALT .018 X 180CM,$421.00 
S74900,WIRE GUIDE NITINOL .018 X 40CM SGW-019-30,$316.00 
S74913,PACK TUBE 1/2 X 3/32 X 96IN,$252.00 
S74914,INTRODUCER SHEATH PICC 1.4FR   SHEATH1.4,$487.00 
S74916,INTRO SHEATH PERC 8FR,$347.00 
S74927,GRASPER 5MM SILSCLINCH36,"$2,389.00 "
S74928,CLINCHER SILS 5MM XL,"$2,389.00 "
S74929,HOOK SILS CAUTERY 5MM XL,"$2,550.00 "
S74935,ST CATH HEMO DL 8FR X 12CM SIL,$978.00 
S74936,ST CATH HEMO DL 8FR X 18CM SIL,$955.00 
S74937,ST CATH HEMO DL 11.5FR X 20CM,$782.00 
S74939,ST CATH HEMO LC 12.5FR X 32CM,"$1,472.00 "
S74946,BOOT CAST PED SM NAVY BLUE,$199.00 
S74947,BOOT CAST PED MED NAVY BLUE,$194.00 
S74948,BOOT CAST PED LG NAVY BLUE,$197.00 
S74950,POWDER HEMOSTASE ARISTA 3GM SM0002-USA,"$1,716.00 "
S74953,CONN AIRWAY BRONCH BODAI,$94.00 
S74955,LENS ACRYSOF IQ FOLDABLE 12.0D,"$1,045.00 "
S74956,LENS ACRYSOF IQ FOLDABLE 18.0D,"$1,045.00 "
S74957,LENS ACRYSOF IQ FOLDABLE 20.0D,"$1,045.00 "
S74958,LENS ACRYSOF IQ FOLDABLE 21.0D,"$1,045.00 "
S74959,LENS ACRYSOF IQ FOLDABLE 22.0D,"$1,045.00 "
S74960,LENS ACRYSOF IQ FOLDABLE 23.0D,"$1,045.00 "
S74961,LENS ACRYSOF IQ FOLDABLE 24.0D,"$1,045.00 "
S74962,LENS ACRYSOF IQ FOLDABLE 25.0D,"$1,045.00 "
S74963,LENS ACRYSOF IQ FOLDABLE 26.0D,"$1,045.00 "
S74964,LENS ACRYSOF FOLDABLE 27.0D,"$1,045.00 "
S74965,LENS ACRYSOF IQ FOLDABLE 30.0D,"$1,045.00 "
S74967,LENS INTRAOCULAR 16.0D SN6CWS,"$1,115.00 "
S74970,ELECTRODE MINI SNAP 1IN RND,$164.00 
S74981,INSERT FOGARTY SOFT JAW 61MM,$301.00 
S74988,SENSOR SURFACE DISP,$99.00 
S74990,TAP CUSTOM W/FIXED 5MM STOP,"$2,657.00 "
S74991,TAP CUSTOM W/FIXED 6MM STOP,"$2,657.00 "
S74992,TAP DRILL 2.0 X 9MM,"$1,871.00 "
S74993,TAP 2.0 X 11MM,"$1,871.00 "
S74996,SOMASENSOR PEDIATRIC DISP,$863.00 
S75000,SLING SINGLE PATIENT MED DISP,$312.00 
S75001,SLING SINGLE PATIENT LG DISP,$328.00 
S75002,SLING SINGLE PATIENT XL DISP,$335.00 
S75003,CATH BALLOON ATRIOSEPTOSTOMY 13.5MM   611100,"$2,041.00 "
S75013,CATH INFUSION SL SLIC 7FR,$114.00 
S75019,DUPLICATE - USE 90792 - ADHESIVE TOPICAL SKIN 0.8ML,$218.00 
S750200,OCCLUDER DUCT AMPLATZER 5 X 4MM 11MM DISC   9-PDA2-05-04,"$21,444.00 "
S75025,BLANKET HYPO PED 26 X 33IN,$102.00 
S75026,GRAF VASC GOR STRCH 4MM X 20CM,"$4,929.00 "
S75027,BLANKET HYPO ADLT 24 X 60IN,$148.00 
S75028,PAD HYPOTHERMIA ADL 24 X 60IN,$190.00 
S75029,GRAFT GORTEX TW 10 X 40MM,"$3,849.00 "
S75042,SENSOR GLUCOSE SEVEN PLUS,$482.00 
S75051,DRAIN JACKSON PRATT RND 7FR,$98.00 
S75052,DRAIN JACKSON PRATT RND 10FR,$90.00 
S75053,DRAIN JACKSON PRATT RND 15FR SU130-1323,$90.00 
S75059,TUBE TRACH NEO CFLS 3.0 FIXED,"$4,165.00 "
S75060,TUBE TRACH NEO CFLS 3.5 FIXED,"$4,165.00 "
S75061,TUBE TRACH NEO CFLS 4.0 FIXED,"$4,165.00 "
S75098,BONE ILIUM TRICORT LG,"$6,301.00 "
S75144,CATH STR SOFT LINE 7FR 10CM,$505.00 
S75155,CATH MINI DL 9FR 12CM,$449.00 
S75170,CATH CECO CHAIT TRPDR 6CM,"$1,750.00 "
S75172,CANNULA PEDI 10FR SNGL VENOUS,$347.00 
S75173,CANNULA VENOUS 18FR X 14IN,$209.00 
S75176,CANNULA VEN 2 STAGE 29/29FR,$366.00 
S75177,SHEATH TRANSSEPTAL 8FR 63CM,"$1,640.00 "
S75191,BUR TRANSNASAL 4.5MM COURSE,"$3,313.00 "
S75193,PACK CUSTOM ECMO NEONATAL,"$10,934.00 "
S75194,PACK CUSTOM ECMO PEDIATRIC,"$8,717.00 "
S75201,STRIP SUBDURAL 5CM LONG,"$3,736.00 "
S75202,STRIP SUBDURAL 7.1CM LONG,"$4,880.00 "
S75203,MARKER SPHERE THREADED,$110.00 
S75205,WIRE GUIDE 021 X 50 J,$180.00 
S75206,WIRE GUIDE BENSON 0.18 X 145CM,$256.00 
S75208,WIRE GUIDE STR 021 X 50 STK,$196.00 
S75210,WIRE GUIDE NEWTON 038 X 180,$223.00 
S75214,CUTTER LINEAR RELOAD 55MM VASC,$835.00 
S75221,BAG URINARY DRAIN PED 200ML,$213.00 
S75236,DEVICE VAC ULTA THERAPY UNIT,$500.00 
S75237,CASSETTE VAC ULTA VERALINK,$463.00 
S75238,DRESS VAC ULTA VERAFLO MED,$938.00 
S75239,MESH ULTRA PRO 2.4 X 4.3IN,"$3,122.00 "
S75260,SUT VICRYL 10-0 12IN MONO,$287.00 
S75264,SUT VICRYL 10-0 CSB-6 V966G,$182.00 
S75265,MATERIAL MERCIAN BACKROUND GR,$184.00 
S75266,MATERIAL MERCIAN BACKROUND BL,$184.00 
S75269,SUT VICRYL PLUS 1 CT-1 UND,$199.00 
S75288,SUT SURGIPRO 7-0 24IN BLU,"$1,153.00 "
S75290,SUT VICRYL 5-0 P1,$104.00 
S75292,SUT VICRYL RAPIDE 4-0 P-3 18IN,$101.00 
S75293,"SUT VICRYL RAPIDE 4-0 PS-2 18""",$98.00 
S75294,"SUT VICRYL RAPIDE 5-0 PC-3 18""",$107.00 
S75295,SUT VICRYL 3-0 PS-1 27IN,$103.00 
S75297,FORCEP VASCULAR RETRIV 3.0-135,"$7,622.00 "
S75300,CATH ECMO CANNULA DL 28FR,"$5,258.00 "
S75301,CATH ECMO CANNULA DL 32FR,"$5,609.00 "
S75306,STPCK & MANIFOLD 9FR 5 GANG,$253.00 
S75322,NEBULIZER HEART PED W MASKTUBE,$319.00 
S75346,WIRE GUIDE TROCAR .094 X 8IN,$171.00 
S75348,DRESS MATRIX WOUND 7 X 10CM,"$6,227.00 "
S75350,SCR UNI 5.5 X 30MM,"$8,004.00 "
S75351,SCR UNI 5.5 X 40MM,"$8,004.00 "
S75352,SCR UNI 5.5 X 40MM,"$8,004.00 "
S75353,SCR UNI 6.0 X 35MM,"$8,004.00 "
S75354,SCR UNI 6.0 X 40MM,"$8,006.00 "
S75355,SCR UNI 6.5 X 35MM,"$8,006.00 "
S75356,SCR UNI 6.5 X 40MM,"$8,004.00 "
S75357,SCR UNI 6.5 X 45MM,"$8,006.00 "
S75361,SCR SHILLA 4.5 X 25MM,"$14,002.00 "
S75362,SCR SHILLA 4.5 X 30MM,"$14,002.00 "
S75365,CONN AXIAL MEDD 4.5/4.5 SS,"$5,041.00 "
S75367,SUT PLEDGET OVAL 6 X 4.5 X 1.6,$136.00 
S75379,SUT ETHIBOND EXCEL 2-0,$191.00 
S75385,ST CATH TRIFLW 11.5F X 20CM,$589.00 
S75386,ST CATH PRECVD TRIFLW 11.5F,$598.00 
S75391,Y-KNOT FLEX 1.3MM,"$2,378.00 "
S75392,BIT DRILL Y-KNOT 1.3MM HARD BONE,$866.00 
S75396,SUT MONOCRYL 4-0 27IN PS-2,$86.00 
S75399,SUT MONOCRYL 6-0 P-1,$92.00 
S75401,SUT MONOCRYL 6-0 P-3 18IN,$92.00 
S75402,SUT MONOCRYL 5-0 P3,$91.00 
S75403,SUT MONOCRYL 4-0 P3,$90.00 
S75404,SUT MONOCRYL 4-0 18IN PS-2,$84.00 
S75405,SUT MONOCRYL 3-0 PS2,$83.00 
S75406,SUT MONOCRYL 6-0 18IN PS-6,$94.00 
S75407,CONN INLINE 50MM,"$7,028.00 "
S75408,CONN INLINE MEDD,"$6,212.00 "
S75411,CIRCUIT BREATHING MASK YTH MED,$379.00 
S75412,PK PERC Y-KNOT 1.3MM DISP,"$1,910.00 "
S75418,SUT PDSII 6-0 BV1,$265.00 
S75420,SUT PDSII 5-0 C1,$260.00 
S75421,SUT PDSII 6-0 C1,$222.00 
S75422,SUT PDSII 5-0 RB-2,$89.00 
S75423,PROCESSOR SOUND SYS BLK,"$17,683.00 "
S75425,PROCESSOR SOUND CP810 WHITE,"$39,850.00 "
S75426,PROCESSOR SOUND CP920 W/O PORT,"$31,519.00 "
S75427,PROCESSOR SOUND NUCLEUS 6,"$31,519.00 "
S75428,PROCESSOR SOUND CP910 MAIZE,"$46,325.00 "
S75429,PROCESSOR SOUND CP910 MOCHA,"$46,325.00 "
S75441,SUT PDSII 5-0 P3 18IN CLEAR,$86.00 
S75442,SUT PDSII 4-0 P3,$80.00 
S75443,SUT PDSII 4-0 PS2 Z496G,$86.00 
S75444,SUT PDS 3-0 PS2,$80.00 
S75445,SUT PDSII 4-0 PS4,$86.00 
S75450,SUT PDSII 3-0 PS1,$92.00 
S75452,SUT PDS II TP-1 LF,$85.00 
S75456,CATH INTERNAL REFERENCE INFANT ZNIS 7R1.5,$925.00 
S75457,CATH INTERNAL REFERENCE PEDI ZNIS 7R2.0,$925.00 
S7566,SYRINGE DEFLUX GEL 1ML PREFILL   241296,"$12,056.00 "
S75719,TRAY ECON SOFT TISSUE BIOPSY,$151.00 
S759195,BIT DRILL 0.76 X 44.5MM MQC W/ 14MM STOP   316.294,"$1,650.00 "
S76004,VALVE SUCTION ENDO DEFENDO,$96.00 
S76013,TRAY PICC INSERTION CVI4615,$481.00 
S76041,BAG DRAINAGE EXACTA DUET 46912,$262.00 
S76062,MATRIX DERMAL 2 X 4CM EX THIN,"$1,816.00 "
S76070,SHOE FOOTPLATE DORNHOFFER 0.9X1.98X0.25MM TI   70143253,"$1,388.00 "
S7611,IMPLANT COCHLEAR HI RESOLUTION 90K IJ ELECTRODE   CI-1400-01,"$129,994.00 "
S76120,SPLINT COLLES CHILD LH PLASTIC,$102.00 
S76125,TRACH CARE NEO/PEDS 10 FR,$138.00 
S7614,DRILL PILOT LONG 4.0MM   71631110,"$1,992.00 "
S76396,SCR CANC 6.5 X 70MM,$334.00 
S76409,PLT T LCP SYN R OBLI 3.5 X 25,"$3,570.00 "
S76410,PLT T LCP SYN R OBLI 3.5 X 63,"$3,806.00 "
S76413,PLT T LCP SYN R OBLI 3.5 X 96,"$4,236.00 "
S76423,SENSOR EMBLA BREATHSENSOR INFANT AIRFLOW THERMISTOR   4140121,$113.00 
S76426,PLT T LCP SYN L OBLI 3.5 X 63,"$3,824.00 "
S76427,PLT T LCP SYN L OBLI 3.5 X 74,"$3,798.00 "
S76429,PLT T LCP SYN L OBLI 3.5 X 96,"$4,121.00 "
S76434,PLT LCP RECON SYN 7H 3.5 X 98,"$5,296.00 "
S76437,CIRCUIT RESP BREATHING HEATED INFANT W/ CHAMBER   RT266,$242.00 
S76472,PLT TUB 1/3 SYN SYN 2H 25MM,$562.00 
S76549,SCR CANN 3.5 X 24MM,"$1,585.00 "
S76652,SCR CANN 3.5 X 32MM,"$1,627.00 "
S76658,SCR CANN 3.5 X 44MM,"$1,853.00 "
S76718,SCR CANN 3.5 X 48MM,"$1,853.00 "
S76756,SCR CORTEX SLF TAP 2.7 X 38MM  202.838,$336.00 
S76772,PLT LCP HIP PEDI 3.5 X 110MM,"$5,124.00 "
S76802,ROD CARBON FIBER 8.0 X 220MM,"$1,614.00 "
S76836,SCREW LOCKING 3.5X52MM SELF-TAP W/ STARDRIVE RECESS   212.122,"$1,060.00 "
S76877,PLT HIP PED LCP 3.5X130DEG 5H,"$5,438.00 "
S76881,PLT HIP PED LCP 5.0X130DEG 7H,"$6,107.00 "
S76888,PLT CONDYLAR PED LCP 5.0X90DEG,"$5,735.00 "
S76939,SCR CANN F/T 7.3 X 70MM,"$2,158.00 "
S76965,NEEDLE TRANSSEPTAL NRG RF 71CM FIXED   NRG-E-HF-71-C1,"$4,165.00 "
S773291,CATH BALLOON AIRWAY INSPIRA AIR 8.5 X 24MM   BC8524A,"$6,613.00 "
S77348,ENDOBUTTON CL ULTRA 10MM,"$2,821.00 "
S77415,DEVICE Q2ROLLER LATERAL TURNING WITH PADS HTR-200,"$1,142.00 "
S77417,KCFW-5.0-18/38-90-RB-ANL1-HC,"$1,271.00 "
S77418,KCFW-6.0-18/38-90-RB-ANL1-HC,"$1,271.00 "
S77419,SHEATH INTRO ANL0 6FR X 45CM G44154,$522.00 
S77420,CATH PROGREAT 2.0FR X 130CM,"$4,473.00 "
S77421,FORCEP GRAPING RAT TOOTH 1.8MM X 180CM DISP DGR-277-5,$522.00 
S77423,FORCEP GRASPING RAT TOOTH 2.4MM X 180CM DISP DGR-276-5,$727.00 
S77424,NEEDLE BONE MARROW HARVEST 13GA X 3-IN   BMHN1303X,$338.00 
S77425,NEEDLE BONE MARROW HARVEST 13GA X 4-IN DBL DIA   BMHN1304VX,$286.00 
S77426,NEEDLE BONE MARROW HARVEST 13GA X 2-IN   BMHN1302X,$338.00 
S77431,CATHETER MEDSPIRA 5 CHANNEL DISP 600099-001,"$1,051.00 "
S77435,TIP SONOTRODE II SONICWELD RX STER   52-501-21-71,"$3,383.00 "
S77441,DRAPE CRANIO FENES STER 122 X 74 X 134IN 89062,$367.00 
S77461,SENSOR OXYGEN MAX O2 ME R140P02,$984.00 
S77463,NEBULIZER NIVO GENERATOR 1076302,$337.00 
S77469,KIT QUICKSET 8CC ABS-3008,"$9,937.00 "
S77474,"3.0,3.5,4.0 ADAPTERS",$194.00 
S77476,DETECTOR NEO-STAT CO2 1055373,$127.00 
S77551,SYSTEM EZPAP W/MOUTHPIECE NSTER 26-23-0747,$456.00 
S77556,TRAY SMALL PROCEDURE MNS11050,$245.00 
S77557,TRAY EAR MICROSCOPY MNS11055,$971.00 
S77558,TRAY FRENOTOMY MNS11060,$251.00 
S77559,KIT NASAL MNS11065,$220.00 
S77568,KIT SUCT TRACH CARE CLSD ET 14FR X 54CM 227,$240.00 
S77569,KIT SUCT TRACH CARE CLSD ET 14FR X 30.5CM 22703,$240.00 
S77576,STIMULATOR NERVE VAGAL M1000,"$170,576.00 "
S77584,KIT SUCTION TRACH CARE ET CLSD 12FR 2271603,$240.00 
S77596,BLADE SPECTRUM LOPRO S1 DISP 0270-0876,$438.00 
S77598,BLADE SPECTRUM LOPRO S2 DISP 0270-0877,$438.00 
S77599,BLADE SPECTRUM LOPRO S3 DISP 0270-0938,$336.00 
S77600,BLADE SPECTRUM LOPRO S4 DISP 0270-0939,$336.00 
S77601,BLADE SPECTRUM DVM S3 DISP 0270-0932,$336.00 
S77602,BLADE SPECTRUM DVM S4 DISP 0270-0933,$336.00 
S77615,SUT CARDIONYL 5-0 3/8 TAPER 12MM   72106FH23,$224.00 
S776449,SCREW LOCKING IM NAIL 5.0X60MM DUAL CORE W/ T25 STARDRIVE TI   04.015.550,"$2,155.00 "
S77685,SCREW LOCKING 2.0X6MM STARDRIVE RECESS SELF-TAP   201.876,"$1,247.00 "
S77821,TUBE G-J G-JET BALLOON BUTTON 14FR 2.0 X 45CM   GJ-1420-45,"$3,680.00 "
S78054,PACK PEDIATRIC HEART SHODS 5FR DYNJ58549,$173.00 
S78056,CAGE ARTIC 10 X 25 X 25MM LONG 10 DEG 56251010,"$17,932.00 "
S78057,SCREW VARIABLE ANGLE 6.0 X 30MM X0212528,"$8,004.00 "
S78058,HOOK WIDE BLADE 15MM 5541112,"$4,908.00 "
S78059,WAND PROCISE MLW LARYNGEAL EICA-7071-01,"$5,918.00 "
S78060,WAND PROCISE LW LARYGEAL EICA-7070-01,"$6,158.00 "
S78073,TUBE GJ ENTERAL LP 1.2 X 30CM GJ-1612-30,"$3,067.00 "
S78074,SOL IV PLEGISOL 1000ML 2B1462X,$308.00 
S78084,CLIP BRIDLE PRO NASAL TUBE 5-6FR PUR  4-420506,"$1,670.00 "
S781375,SCREW CANN 3.5X45MM   00-0907-3745,"$4,160.00 "
S78181,TUBE GJ ENTERAL 16FR 2.3 X 30CM GJ-1623-30,"$3,067.00 "
S78203,CATH  POLY PICC DL 1.9FR P2PIC19C,$530.00 
S78211,WIRE GUIDE FD 2.0MM G-WIRE 020,$316.00 
S78212,DISC DIAMOND FC-DISC,"$1,262.00 "
S78230,WAND APPOLO RF 90 DEG COOL CUT AR-9811,"$1,598.00 "
S78231,TOOL BALL FLUTED 7.5 X 2.5MM 75BA25,$912.00 
S78234,DRESSING ALLEVYN SACRUM SM 66801306,$101.00 
S78265,CATHETER HOLTER VENTRICULAR 15CM 821650,"$1,620.00 "
S78266,RESERVOIR HOLTER STD W/SS BASE FOR 6MM BUR HOLE 821621,"$3,436.00 "
S78272,ELECTRODE ONESTEP PED RESUSCITATION 8900-0218-40,$797.00 
S78281,TUBE FEEDING NG Y 6FR X 50CM ENF-Y60P-50,$90.00 
S78283,VALVE AORTIC CARDIOGRAFT MED   HVA-M,"$58,158.00 "
S7835,CATH DIAG PEDI PIGTAIL 4FR   4408-2M65,$539.00 
S78385,CATH EDI 8FR X 125CM ENFIT  6883902,"$1,999.00 "
S78386,CATH EDI 12FR X 125CM ENFIT  6883903,"$7,102.00 "
S78387,CATH EDI 8FR X 100CM ENFIT  6883901,"$1,999.00 "
S78400,TUBE GJ ENTERAL 14FR 1.7 X 15CM  GJ-1417-15,"$3,067.00 "
S78401,TUBE GJ ENTERAL 14FR 1.7 X 45CM  GJ-1417-45,"$3,067.00 "
S78402,TUBE GJ ENTERAL 14FR 2.0 X 22CM  GJ-1420-22,"$3,067.00 "
S78404,TUBE GJ ENTERAL 14FR 2.3 X 30CM  GJ-1423-30,"$3,067.00 "
S78405,TUBE GJ ENTERAL 14FR 2.3 X 45CM  GJ-1423-45,"$3,067.00 "
S78406,TUBE GJ ENTERAL 14FR 2.5 X 30CM  GJ-1425-30,"$3,067.00 "
S78407,TUBE GJ ENTERAL 14FR 2.5 X 45CM  GJ-1425-45,"$3,067.00 "
S78409,TUBE GJ ENTERAL 14FR 2.7 X 30CM  GJ-1427-30,"$3,067.00 "
S78410,TUBE GJ ENTERAL 14FR 2.7 X 45CM  GJ-1427-45,"$3,067.00 "
S78412,TUBE GJ ENTERAL 14FR 3.0 X 45CM  GJ-1430-45,"$3,067.00 "
S78413,TUBE GJ ENTERAL 14FR 3.5 X 45CM  GJ-1435-45,"$3,067.00 "
S78414,TUBE GJ ENTERAL 16FR 1.0 X 22CM  GJ-1610-22,"$3,067.00 "
S78415,TUBE GJ ENTERAL 16FR 1.2 X 15CM  GJ-1612-15,"$3,067.00 "
S78416,TUBE GJ ENTERAL 16FR 1.2 X 22CM  GJ-1612-22,"$3,067.00 "
S78417,TUBE GJ ENTERAL 16FR 1.5 X 15CM  GJ-1615-15,"$3,067.00 "
S78418,TUBE GJ ENTERAL 16FR 1.5 X 22CM  GJ-1615-22,"$3,067.00 "
S78419,TUBE GJ ENTERAL 16FR 1.7 X 15CM  GJ-1617-15,"$3,067.00 "
S78420,TUBE GJ ENTERAL 16FR 1.7 X 22CM  GJ-1617-22,"$3,067.00 "
S78421,TUBE GJ ENTERAL 16FR 1.7 X 45CM  GJ-1617-45,"$3,067.00 "
S78422,TUBE GJ ENTERAL 16FR 2.0 X 22CM  GJ-1620-22,"$3,067.00 "
S78423,TUBE GJ ENTERAL 16FR 2.0 X 45CM  GJ-1620-45,"$3,067.00 "
S78424,TUBE GJ ENTERAL 16FR 2.3 X 45CM  GJ-1623-45,"$3,067.00 "
S78425,TUBE GJ ENTERAL 16FR 2.5 X 30CM  GJ-1625-30,"$3,067.00 "
S78426,TUBE GJ ENTERAL 16FR 2.5 X 45CM  GJ-1625-45,"$3,067.00 "
S78427,TUBE GJ ENTERAL 16FR 2.7 X 30CM  GJ-1627-30,"$3,067.00 "
S78428,TUBE GJ ENTERAL 16FR 2.7 X 45CM  GJ-1627-45,"$3,067.00 "
S78430,TUBE GJ ENTERAL 18FR 1.2 X 15MM  GJ-1812-15,"$3,067.00 "
S78431,TUBE GJ ENTERAL 18FR 1.2 X 22CM  GJ-1812-22,"$3,067.00 "
S78432,TUBE GJ ENTERAL 18FR 1.2 X 30CM  GJ-1812-30,"$3,067.00 "
S78433,TUBE GJ ENTERAL 18FR 1.5 X 22CM  GJ-1815-22,"$3,067.00 "
S78435,TUBE GJ ENTERAL 15FR 1.5 X 30CM  GJ-1815-30,"$3,067.00 "
S78436,TUBE GJ ENTERAL 18FR 1.5 X 45CM  GJ-1815-45,"$3,067.00 "
S78437,TUBE GJ ENTERAL 18FR 1.7 X 22CM  GJ-1817-22,"$3,067.00 "
S78438,TUBE GJ ENTERAL 18FR 1.7 X 30CM  GJ-1817-30,"$3,067.00 "
S78441,TUBE GJ ENTERAL 18FR 2.0 X 22CM  GJ-1820-22,"$3,067.00 "
S78443,TUBE GJ ENTERAL 18FR 2.0 X 30CM  GJ-1820-30,"$3,576.00 "
S78444,TUBE GJ ENTERAL 18FR 2.0 X 45CM  GJ-1820-45,"$3,067.00 "
S78445,TUBE GJ ENTERAL 18FR 2.3 X 30CM  GJ-1823-30,"$3,067.00 "
S78446,TUBE GJ ENTERAL 18FR 2.3 X 45CM  GJ-1823-45,"$3,067.00 "
S78447,TUBE GJ ENTERAL 18FR 2.5 X 30CM  GJ-1825-30,"$3,067.00 "
S78448,TUBE GJ ENTERAL 18FR 2.5 X 45CM  GJ-1825-45,"$3,067.00 "
S78449,TUBE GJ ENTERAL 18FR 2.7 X 30CM  GJ-1827-30,"$3,067.00 "
S78450,TUBE GJ ENTERAL 18FR 2.7 X 45CM  GJ-1827-45,"$3,067.00 "
S78451,TUBE GJ ENTERAL 18FR 3.0 X 45CM  GJ-1830-45,"$3,067.00 "
S78452,TUBE GJ ENTERAL 18FR 3.5 X 45CM  GJ-1835-45,"$3,067.00 "
S78454,TUBE FEEDING JEJUNAL TRANSGASTRIC LP 14FR 1.0 X 15CM  0270-14-1.0-15,"$2,244.00 "
S78455,TUBE FEEDING JEJUNAL TRANSGASTRIC LP 14FR 1.0 X 22CM  0270-14-1.0-22,"$2,244.00 "
S78456,TUBE FEEDING JEJUNAL TRANSGASTRIC LP 14FR 1.2 X 15CM  0270-14-1.2-15,"$2,244.00 "
S78457,TUBE FEEDING JEJUNAL TRANSGASTRIC LP 14FR 1.2 X 22CM  0270-14-1.2-22,"$2,244.00 "
S78458,TUBE FEEDING JEJUNAL TRANSGASTRIC LP 14FR 1.2 X 30CM  0270-14-1.2-30,"$2,244.00 "
S78459,TUBE FEEDING JEJUNAL TRANSGASTRIC LP 14FR 1.5 X 15CM  0270-14-1.5-15,"$2,244.00 "
S78460,TUBE FEEDING JEJUNAL TRANSGASTRIC LP 14FR 1.5 X 22CM  0270-14-1.5-22,"$2,244.00 "
S78463,TUBE FEEDING JEJUNAL TRANSGASTRIC LP 14FR 1.5 X 30CM  0270-14-1.5-30,"$2,244.00 "
S78464,TUBE FEEDING JEJUNAL TRANSGASTRIC LP 14FR 1.5 X 45CM  0270-14-1.5-45,"$2,244.00 "
S78465,TUBE FEEDING JEJUNAL TRANSGASTRIC LP 14FR 1.7 X 15CM  0270-14-1.7-15,"$2,244.00 "
S78466,TUBE FEEDING JEJUNAL TRANSGASTRIC LP 14FR 1.7 X 22CM  0270-14-1.7-22,"$2,244.00 "
S78467,TUBE FEEDING JEJUNAL TRANSGASTRIC LP 14FR 1.7 X 30CM  0270-14-1.7-30,"$2,244.00 "
S78468,TUBE FEEDING JEJUNAL TRANSGASTRIC LP 14FR 1.7 X 45CM  0270-14-1.7-45,"$2,244.00 "
S78469,TUBE FEEDING JEJUNAL TRANSGASTRIC LP 14FR 2.0 X 22CM  0270-14-2.0-22,"$2,244.00 "
S78470,TUBE FEEDING JEJUNAL TRANSGASTRIC LP 14FR 2.0 X 30CM  0270-14-2.0-30,"$2,244.00 "
S78471,TUBE FEEDING JEJUNAL TRANSGASTRIC LP 14FR 2.0 X 45CM  0270-14-2.0-45,"$2,244.00 "
S78472,TUBE FEEDING JEJUNAL TRANSGASTRIC LP 14FR 2.3 X 30CM  0270-14-2.3-30,"$2,244.00 "
S78473,TUBE FEEDING JEJUNAL TRANSGASTRIC LP 14FR 2.3 X 45CM  0270-14-2.3-45,"$2,244.00 "
S78474,TUBE FEEDING JEJUNAL TRANSGASTRIC LP 14FR 2.5 X 30CM  0270-14-2.5-30,"$2,244.00 "
S78475,TUBE FEEDING JEJUNAL TRANSGASTRIC LP 14FR 2.5 X 45CM  0270-14-2.5-45,"$2,244.00 "
S78476,TUBE FEEDING JEJUNAL TRANSGASTRIC LP 14FR 2.7 X 30CM  0270-14-2.7-30,"$2,244.00 "
S78477,TUBE FEEDING JEJUNAL TRANSGASTRIC LP 14FR 2.7 X 45CM  0270-14-2.7-45,"$2,244.00 "
S78478,TUBE FEEDING JEJUNAL TRANSGASTRIC LP 14FR 3.0 X 45CM  0270-14-3.0-45,"$2,244.00 "
S78479,TUBE FEEDING JEJUNAL TRANSGASTRIC LP 14FR 3.5 X 45CM  0270-14-3.5-45,"$2,244.00 "
S78480,TUBE FEEDING JEJUNAL TRANSGASTRIC 18FR 1.5 45CM L-P   0270-18-1.5-45,"$2,244.00 "
S78481,TUBE FEEDING JEJUNAL TRANSGASTRIC 16FR 30CM   0250-16-30,"$1,578.00 "
S78483,VALVE MITRAL PERICARDIAL C-E 29MM   6900PTFX29,"$27,456.00 "
S78484,SCREW LEVEL ONE 1.0 X 5MM  25-660-05-91,$950.00 
S78485,DISTRACTOR INTERNAL MANDIBLE 20MM 36H  51-423-20-09,"$40,064.00 "
S78486,ACTIVATOR 1.5 X 0.6MM  51-423-95-07,"$3,845.00 "
S78487,CATH GROSHONG 9.5FR DL W/INTRO,"$2,166.00 "
S78488,NAIL FEMORAL LAT ENTRY 10 X 380MM LEFT  04.031.968S,"$10,182.00 "
S78589,TUBE NG FEEDING ENFIT W/STYLET 8FR X 36IN  40-9368,$138.00 
S78596,DRESSING QUICKCLOT CONTROL + 5 X 5IN  ZME4000,$534.00 
